﻿report,title,description
1,Active Tickets,"
 * List all active tickets by priority.
 * Color each row based on priority.
"
2,Active Tickets by Version,"
This report shows how to color results by priority,
while grouping results by version.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
3,Active Tickets by Milestone,"
This report shows how to color results by priority,
while grouping results by milestone.

Last modification time, description and reporter are included as hidden fields
for useful RSS export.
"
4,"Assigned, Active Tickets by Owner","
List assigned tickets, group by ticket owner, sorted by priority.
"
5,"Assigned, Active Tickets by Owner (Full Description)","
List tickets assigned, group by ticket owner.
This report demonstrates the use of full-row display.
"
6,All Tickets By Milestone  (Including closed),"
A more complex example to show how to make advanced reports.
"
7,My Tickets,"
This report demonstrates the use of the automatically set 
USER dynamic variable, replaced with the username of the
logged in user when executed.
"
8,"Active Tickets, Mine first","
 * List all active tickets by priority.
 * Show all tickets owned by the logged in user in a group first.
"
9,Active GEC18 Tickets,"
List active GEC18 tickets, group by version, ordered by id.
"
10,Active GEC19 Tickets,"
List active GEC19 tickets, group by version, ordered by id.
"
11,Active GEC20 Tickets,"
List active GEC20 tickets, group by version, ordered by id.
"
12,All GEC19 Tickets,"
List all GEC19 tickets, group by version, ordered by id.
"
13,Active GEC21 Tickets,"
List active GEC20 tickets, group by version, ordered by id.
"
14,All GEC21 Tickets,"
List all GEC21 tickets, group by version, ordered by id.
"
15,All empty milestone Tickets,"
List all tickets that do not have milestone set.
"
16,GIMI Feature Requests,"
List active GIMI feature requests, group by version, ordered by id.
"
17,All GEC20 Tickets,"
List all GEC20 tickets, group by version, ordered by id.
"
