﻿id,Summary,Status,Type,Priority,Milestone,Component
71,Update iRODS descriptor parsing to version 1.3 of the schema,new,task,major,GEC20,iRODS
6,Create installation procedure for initialization script,new,task,major,GEC17,InitScript
100,Documentation for configuration of GIMI Services,new,task,major,GEC21,Documentation
21,OML upgrade on Fedora 15. Refer Ticket #17,reopened,task,minor,GEC19,Authentication/Authorization
52,Push initial project and experiment metadata and configuration data to experiment's subcollection,new,task,minor,GEC20,ExperimentRegistry
53,Add functionality to GES to allow experimenter to share results,new,task,minor,GEC19,ExperimentRegistry
74,Point Dev Labwiki (emmy9:4601) to iRODS Dev emmy9:1248,new,task,major,GEC21,Labwiki
99,Install latest Labwiki on emmy9 to test speaks-for functionality,new,task,major,GEC21,DevServer
103,New csv2oml application,new,task,major,GEC21,OML
54,Push metadata file to iRODS location when measurement data is pushed,new,task,minor,GEC20,iRODS
59,We need a way to pass manifest information to Labwiki,new,task,major,GEC20,Labwiki
110,Set log level for production Labwiki to info level,new,task,major,GEC21,Labwiki
113,Job Service bogged down by experiments with syntax error?,new,task,major,GEC21,JobService
67,Labwiki should not allow spaces in experiment name or context name,assigned,task,major,GEC20,Labwiki
70,Add link to iRODS dump location in Labwiki,new,task,major,GEC20,Labwiki
73,Manually create users and groups for testing on emmy9:1248,new,task,minor,GEC21,iRODS
97,OML server not cleaning up postgres connections - memory increased to 10GB,new,defect,major,GEC21,OML
104,Error downloading measurement data using iDrop,new,defect,major,GEC21,iRODS
80,upgrade to iRODS 4.0 after GEC19,new,task,major,,iRODS
83,Speaks-for support in Labwiki,new,task,major,GEC21,Authentication/Authorization
108,Launch LabWiki in the context of a Slice from Portal,new,enhancement,major,GEC21,Authentication/Authorization
111,Install OMF and OML in a postboot,new,enhancement,major,GEC21,Other
87,Simplifying the post-configuration of RC on fresh GENI rack resource,new,task,major,GEC20,OMF
109,defApplication Template/API for packaged OML apps,new,enhancement,major,GEC21,OMF
