﻿id,Summary,Status,Priority,Milestone,Component,Version
2,add support for a metric which measures the durations of control calls made by an aggregate or resource,new,minor,,Clients,
17,make sure the GMOC database schema and the new object model are logically consistent,new,major,,Clients,GEC15
34,Consider using python docstring functionality to replace pdf doc,new,major,,Clients,
74,Organization's toXML() should print url,new,minor,,Clients,
76,Include GMOC client version in XML,new,major,,Clients,
78,Resource's type should be from a list of enumerated types,new,minor,,Clients,
119,Consider how strict to be in verifying URNs,new,major,,Clients,
132,loadRRD() does not support types containing multiple measurements,new,major,GEC15 demo,Clients,
133,no method is provided for storing sliver measurements,new,critical,GEC15 demo,Clients,
135,GMOCMeasurement.addData() does not throw an error when invoked with bogus column names,new,major,GEC15 demo,Clients,
138,"NetworkStats measurement type should be valid for ResourceMapping, Resource, or Interface objects",new,major,GEC15 demo,Clients,
142,validate that arguments to addData are numeric,new,major,GEC15 demo,Clients,
147,"gmoc.py expects GeoLocation(longitude, latitude)",new,minor,,Clients,
149,gmoc.py prepends a URN prefix onto invalid URNs provided by callers,new,major,,Clients,
158,gmoc.py should allow submission of resources which have no aggregate,new,major,GPO GEC17 priorities,Clients,
163,"gmoc.py requires interface names to be URNs, but xchange2db3 does not",new,major,,Clients,
166,document the GENI relational object model in a canonical way,new,major,GPO GEC17 priorities,Clients,
23,GMOC DB Feature Request: 3rd Contact field with multiple types,new,major,,Database,GEC15
106,"when a contact is updated and non-URN data changes, the contact entry should be modified to contain the new data",new,minor,,Database,
110,"the database should handle address, geolocation, and location the same way gmoc.py and the XML schema do",new,minor,,Database,
115,revisit storage of slice->creator as a principal type object,new,major,,Database,
136,gmoc-db2 throws a 500 error when datapath resource measurements are submitted via the measurement API,new,major,GEC15 demo,Database,
155,"when a newly-created aggregate submits data for the first time, the resource's aggregate field is unset in the database",new,trivial,,Database,
156,numerous HASH-named category names and descriptions on gmoc-db,new,major,,Database,
162,"gmoc.py requires resource names to be URNs, but xchange2db3 does not",new,major,,Database,
5,measurement data is silently dropped when the submitting username changes,new,major,,Infrastructure,
8,document up-to-date gmoc-db schema and supported metrics in a permanent place,new,major,,Infrastructure,GEC15
161,Allow the ability to define slivers without defining the whole aggregate,new,major,,Infrastructure,
167,write a sample ACL policy for the GENI relational object model,new,major,GPO GEC17 priorities,Infrastructure,
9,make GMOC UI answer with a geni.net URL,new,major,,WebUI,GEC15
10,users that aren't a member of an organization get an error in the Organizations section,new,major,,WebUI,GEC15
11,only show the Organizations section when the user has one,new,minor,,WebUI,GEC15
12,add a Slices tab to the Slice Authority section,new,minor,GEC15 demo,WebUI,GEC15
13,too many datapath measurements for slivers and resources,new,major,,WebUI,GEC15
20,integrate the GlobalNOC Atlas2 software into the GMOC UI,new,critical,,WebUI,GEC15
21,normalize URLs to be consistent across multiple AuthN schemes,new,minor,,WebUI,GEC15
22,GMOC DB Feature Request: Assign/Change Roles in the UI,new,major,,WebUI,GEC15
117,the web UI should display a mapping between aggregates and resources even if the resources have no slivers,new,major,,WebUI,
125,Allow some parts of the UI to be accessible without a password,new,major,,WebUI,
126,new_user.cgi is confusing to users who already have GENI-created gmoc-db contact entries,new,major,,WebUI,
144,document how to view and obtain data from gmoc-db,new,major,,WebUI,
145,GMOC DB Feature Request: Notes Section,new,major,,WebUI,GEC16
171,GMOC-DB UI Bug Report: Datapath Stats,new,trivial,GPO GEC17 priorities,WebUI,GEC17
173,sliver counts inconsistent between Slice summary page and Slice details page,new,major,,WebUI,
