﻿id,Summary,Status,Priority,Milestone,Component,Version
1272,Advertisement Rspec does not pass rspeclint due to routable_addresses error,new,major,,PROTOGENI,SPIRAL6
1286,OpenGENI pages need updates,new,major,,OPENGENI,SPIRAL6
1290,OpenGENI monitoring exception and naming issues,new,minor,,OPENGENI,SPIRAL6
1334,Move University of Kentucky Parking Structure InstaGENI rack to production,new,major,,GPO,SPIRAL6
1336,Move UCLA InstaGENI rack to production,new,major,,GPO,SPIRAL6
1341,"OpenGENI stitching advertisment should not use V3 URL, not supported by stitching",new,major,,OPENGENI,SPIRAL7
1458,SCS does fails when some special characters are used,new,minor,,GPO,SPIRAL7
1459,Move University of Tennessee at Chattanooga InstaGENI rack to production,new,major,,GPO,SPIRAL7
1482,Wisconsin CloudLab missing Advertisement for --available resources,new,major,,CLOUDLAB,SPIRAL7
1489,Recursive copy of wiki pages.,new,major,,GPO,SPIRAL7
1501,Exogeni stitching does not provide default bandwidth for site to site connection,new,major,,EXOGENI,SPIRAL9
