﻿id,Summary,Status,Priority,Milestone,Component,Version
1044,Duplicate IP addresses configured in Utah PG to InstaGENI Utah sliver with multiple links,new,major,,STITCHING,SPIRAL5
1038,Manifest rspec for PG and IG  does not pass rspeclint,new,minor,,STITCHING,SPIRAL5
1282,PG/IG aggregates ignore the stitching availVLANRange if the suggested is 'any',new,major,,STITCHING,SPIRAL6
1048,Requesting link below minimumReservableCapacity does not generate error and allocates default,new,major,,STITCHING,SPIRAL5
1101,"stitching raw-pc at PG or IG requires capacity to be defined unlike xen and openvz, which do not",new,major,,STITCHING,SPIRAL5
1039,Stitching slivers with Utah InstaGENI end point requires that capacity must be specified for link,new,major,,STITCHING,SPIRAL5
549,Milestone S2.a completion,new,major,WIMXUCLA: S2.a Begin deployment of dual-mode vehicular nodes (WiFi and WiMax),WIMXUCLA,SPIRAL2
543,Started installation on Nodes and Base Station,new,major,WIMXUCLA: S2.a Begin deployment of dual-mode vehicular nodes (WiFi and WiMax),WIMXUCLA,SPIRAL2
1500,Add AWS servers for new clearinghouse and portal to MX records for geni.net,assigned,major,,GPO,SPIRAL8
1342,Move University of Kansas InstaGENI rack to production,assigned,major,,GPO,SPIRAL7
1498,Move U of Kentucky MCV IG rack to production,assigned,major,,GPO,SPIRAL8
781,Completed Spiral 3 Tasks,new,major,Kansei: S3.e Demonstration at GEC11 and Experimenter Outreach,KANSEI,SPIRAL3
782,Completed Spiral 3 Tasks,new,major,Kansei: S3.f Final report and code release,KANSEI,SPIRAL3
895,"Completion of milestone ""WIMXWAYNE: S4.b Documentation and Code Release""",new,major,WIMXWAYNE: S4.b Documentation and Code Release,WIMXWAYNE,SPIRAL4
896,"Completion of milestone ""WIMXWAYNE: S4.c Demonstration at GEC13 and Experimenter Outreach""",new,major,WIMXWAYNE: S4.c Demonstration at GEC13 and Experimenter Outreach,WIMXWAYNE,SPIRAL4
897,"Completion of milestone ""WIMXWAYNE: S4.d Documentation and Code Release""",new,major,WIMXWAYNE: S4.d Documentation and Code Release,WIMXWAYNE,SPIRAL4
894,"Completion of miltesone ""MilWIMXWAYNE: S4.a Demonstration at GEC12 and Experimenter Outreach""",new,major,WIMXWAYNE: S4.a Demonstration at GEC12 and Experimenter Outreach,WIMXWAYNE,SPIRAL4
490,LEARN S2.k Recommendations for Measurement Handlers on GENI,new,major,,LEARN,SPIRAL2
