﻿id,Summary,Status,Priority,Milestone,Component,Version
202,There is no StarLight FOAM aggregate in GMOC Monitoring,new,major,,Monitoring,SPIRAL6
201,OSF FOAM aggreate not reporting to GMOC,new,major,,Monitoring,SPIRAL6
200,"Request for bare metal to local SM should fail, as bare metal is only available via ExoSM",new,major,,Experiment,SPIRAL6
199,Unable to set up expected count for stitched slivers between GPO EG and GPO IG.,new,major,,Experiment,SPIRAL6
196,GENI NEtwork Stitching Advertisement for GPO EG VLAN Ranges  is incorrect,new,major,,AM,SPIRAL6
193,stitching sliver with 2 link on 1 VM fails with NDL exception,new,major,,AM,SPIRAL5
191,ExoGENI Compute Aggregates  do not have any data for Slivers in GMOC,reopened,major,,AM,SPIRAL5
190,ExoSM Aggregate does not catch ticket update failure for unavailable resources in manifest,new,major,,AM,SPIRAL5
186,Renew sliver error is not very clear,new,major,,AM,SPIRAL5
185,Listresources geni_compress should default to false,new,major,,AM,SPIRAL5
184,getversion does not list stitching extension for request rspecs,new,major,,AM,SPIRAL5
183,Missing image descriptions in wiki.exogeni.net,new,major,,Experiment,SPIRAL5
181,Advertise known neuca-images,new,minor,,AM,SPIRAL5
180,Support rebooting VMs,new,major,,AM,SPIRAL5
179,Noticable delay between sliver ready and interfaces being configured on allocated node,new,major,,Experiment,SPIRAL5
169,"request of type ""raw-pc"" gives a VM",new,major,,AM,SPIRAL5
168,Support ability to create OpenFlow experiment using user-defined VLAN via AM API,new,minor,,Experiment,SPIRAL5
167,Experimenters should be allowed to change the dataplane IP address,new,minor,,Experiment,SPIRAL5
166,default disk image - agree on something with InstaGENI,new,minor,,AM,SPIRAL5
164,sliver_id should not use #,new,minor,,AM,SPIRAL5
161,Shared VLANs should be reserved by labels instead of VLAN IDs,new,major,,AM,SPIRAL5
160,sliverstatus prevents deletesliver for sliver which has failed at createsliver time,new,major,,Experiment,SPIRAL5
156,Re-creating an expired sliver brings back expired resources,new,major,,AM,SPIRAL5
155,"Sliver  reports ""Nascent"" state 30 minutes after createsliver",new,major,,Experiment,SPIRAL5
153,geni_sliver_info  show the same time for creation and expiration,new,major,,AM,SPIRAL5
152,Should remove the workaround for sliver expiration set to two weeks later than  slice expiration,new,major,,AM,SPIRAL5
151,Create sliver failure leaves behind state at AM,new,minor,,AM,SPIRAL5
149,ExoGENI Rack Resources Usage and Policy Documentation - Documentation requirement,new,major,EG-ADM-7,Administration,SPIRAL5
147,ExoGENI Rack Resources Administration - Documentation requirement,new,major,EG-ADM-7,Administration,SPIRAL5
144,ExoGENI Software Components Identification Documentation  - Documentation requirement,new,major,EG-ADM-7,Administration,SPIRAL5
143,ExoGENI Rack Administrative procedure for Emergency Stop - Documentation requirement,new,major,EG-ADM-7,Administration,SPIRAL5
142,unable to exchange Iperf tcp traffic between BT and VM in GPO rack,new,major,,Experiment,SPIRAL5
135,BBN SM not responding after 48 VM request,new,major,,AM,SPIRAL5
134,"""Error during join for unit"" reported vy 11 nodes while setting up 10 Slivers w/10 VMs test",new,major,,Experiment,SPIRAL5
132,Enhancement - IP addresses should be automatically assigned when none defined for interface,new,minor,,Experiment,SPIRAL5
130,"Sliver fails with ""Exception during join for unit:  DD201E11 """,new,major,,Experiment,SPIRAL5
126,AM certs should include the AM URN,new,minor,,AM,SPIRAL5
121,Improve error message when requesting resources from wrong SM,new,minor,,AM,SPIRAL4
120,Improve error message when a rack is down,new,minor,,AM,SPIRAL4
119,Improve error message when deleting a sliver that doesn't exist,new,minor,,AM,SPIRAL4
118,Improve error message when SM does not have the requested resources,new,minor,,AM,SPIRAL4
116,Allow Flack: Install Flash Socket Security Policy Server,new,major,,AM,SPIRAL4
110,SSH Keys: The keys of only one user are installed in the nodes,new,major,,AM,SPIRAL4
106,wiki.exogeni.net  references to incorrect/missing paths,new,major,,AM,SPIRAL4
89,User with valid slice credential cannot delete slivers created by another user an on the same slice.,new,major,,AM,SPIRAL4
88,bbn-iscsi has an orange light on one of its disks,new,critical,,Administration,SPIRAL4
80,RSpecs: Manifests: Include more info,new,minor,,AM,SPIRAL4
77,Ad RSpec: stitching: empty switchingCapabilitySpecificInfo,new,minor,,AM,SPIRAL4
76,Ad RSpec: No shared_vlan extension?,new,minor,,AM,SPIRAL4
74,Ad Rspec: vlan range of length 1,new,minor,,AM,SPIRAL4
66,Ad Rspec: stitching extension: Add more info?,new,minor,,AM,SPIRAL4
64,Ad Rspec: Nodes with duplicate hardware_type,new,trivial,,AM,SPIRAL4
60,Nodes that are part of expired slices can be accessed when sliver is expired.,new,major,,AM,SPIRAL4
9,"Sliver with 6 nodes is created, but only 2 show up in sliver listresources (manifest)",reopened,major,,AM,SPIRAL4
